

Henry Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136877
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Murray
Gender	Male
Abode	Atherton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1830 - 1831, Page 194, Entry 1547
Source	LDS Film 93878
Parent Of	Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136877&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136877&Relationship=2ndParent



