

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068648
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Apr 1805
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom's occupation could be Core Maker]
Register	Marriages 1805 - 1812, Page 4, Entry 1010
Source	LDS Film 1656197
Witnessed Marriage Of	John Cottrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068648&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068648&Relationship=Bride



