

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Darwen St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1806
Register	Baptisms 1806, Page 46, Entry 8
Source	LDS Film 1068889
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063921&Relationship=2ndParent



