

Roger Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222263
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wareing
Gender	Male
Abode	Paradise Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1803
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	8 Nov 1802
Register	Baptisms 1803, Page 187, Entry 647
Source	LFS Film 93833
Parent Of	Ann Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222263&Relationship=2ndParent



