

Gaynor Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037787
First Name (With Contractions)	Gaynor
First Name (Without Contractions)	Gaynor
Surname	Jones
Married Surname	Cumes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Myrtle Street
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Minor Or Full	full age
Status	Spinster
Witnesses	Joseph Foley; Jane Jones
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 58, Entry 115
Source	LDS Film 656197
Witnessed By	Joseph Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037787&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037787&Relationship=Witness_2
Married To	James Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037787&Relationship=Groom



