

Thomas Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005522
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Potts
Gender	Male
Abode	Dale St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1746
Register	Baptisms 1737 - 1754, Page 36, Entry 46
Source	LDS Film 1656376
Parent Of	Henry Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005522&Relationship=Baptised



