

John Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parks
Gender	Male
Abode	Wood St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Nov 1806
Register	Burials 1806, Page 1, Entry 267
Source	LDS Film 1656377
Parent Of	John Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055549&Relationship=Deceased



