

Charles Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitehead
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jan 1841
Witnesses	Charles Whitehead; Catherine Martha Jane Esther Penny
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 168, Entry 335
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Mouncey Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120837&Relationship=Groom
Witnessed Marriage Of	Mary Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120837&Relationship=Bride



