

Joshua Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171511
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hill
Gender	Male
Abode	Upper Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1841
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	25 Jun 1841
Notes	Born in Parish of Caverley Yorkshire
Register	Baptisms 1840 - 1841, Page 386, Entry 3081
Source	LDS Film 1656423
Parent Of	Brayshaw Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171511&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171511&Relationship=2ndParent



