

Peter Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014302
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Orme
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 61, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014302&Relationship=Deceased



