

Thomas Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pyke
Gender	Male
Abode	Copperas Hill
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Widower
Witnesses	Jame Pyke; Mary Pyke
Marriage Type	Banns
Marrying Minister	J G Headlam
Register	Marriages 1837 - 1868, Page 149, Entry 297
Source	LDS Film 1656195
Witnessed By	Jame Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043779&Relationship=Witness_1
Witnessed By	Mary Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043779&Relationship=Witness_2
Married To	Isabella Ethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043779&Relationship=Bride



