

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014395&Relationship=Baptised



