

Mary Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166599
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bishop
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Cotter Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Register	Baptisms 1839 - 1840, Page 247, Entry 1970
Source	LDS Film 1656423
Parent Of	Joseph Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166599&Relationship=Baptised
Married To	Joseph Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166599&Relationship=1stParent



