

John Ayrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ayrey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Feb 1779
Date Of Death	21 Feb 1779
Register	Burials 1779, Page 19, Entry 63
Source	LDS Film 93833
Parent	John Ayrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030330&Relationship=1stParent



