

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058845
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1829
Witnesses	Wm. Lyon; Harriet Vance
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 105, Entry 313
Source	LDS Film 93918
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058845&Relationship=Groom
Witnessed Marriage Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058845&Relationship=Bride



