

George Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422598
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Threlfall
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wackinson Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 160
Source	LDS Film 1468979
Parent	Robert Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422598&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422598&Relationship=2ndParent



