

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138886
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Commutation Court
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 377, Entry 3016
Source	LDS Film 93878
Parent	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138886&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138886&Relationship=2ndParent



