

Zacharia Heal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081846
First Name (With Contractions)	Zacharia
First Name (Without Contractions)	Zacharia
Surname	Heal
Gender	Unknown
Abode	Brownlow Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 150, Entry 1198
Source	LDS Film 1656377
Parent Of	Catherine Heal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081846&Relationship=2ndParent



