

Henry Wilmot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilmot
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1838
Witnesses	Henry Wilmot, (X); Jane Wilmot, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 90, Entry 180
Source	LDS Film 93920
Witnessed Marriage Of	John Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038188&Relationship=Groom
Witnessed Marriage Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038188&Relationship=Bride



