

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1739
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 124, Entry 10
Source	LDS Film 1656376
Parent Of	Robt. Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005001&Relationship=Deceased



