

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hannah Rowlands; Robert Roberts, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 73, Entry 217
Source	LDS Film 93917
Witnessed By	Hannah Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053202&Relationship=Witness_1
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053202&Relationship=Witness_2
Married To	Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053202&Relationship=Bride



