

John Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crank
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	William Tyrer Offg. Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 16, Entry 983
Source	LDS Film 1068891
Married To	Catherine Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028002&Relationship=Bride



