

Matthew Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151088
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Capper
Gender	Male
Abode	Atherton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 305, Entry 2438
Source	LDS Film 1656421
Parent Of	Harriet Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151088&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151088&Relationship=2ndParent



