

Ann Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082628
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carroll
Married Surname	McCarty
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Ben Jonson St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1854
Minor Or Full	full
Status	Widow
Witnesses	John Donaghan, (X); Jane Holden, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 121, Entry 241
Source	LDS Film 1656678
Witnessed By	John Donaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082628&Relationship=Witness_1
Witnessed By	Jane Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082628&Relationship=Witness_2
Married To	Patrick McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082628&Relationship=Groom



