

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Berry Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1827
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827, Entry 1317
Source	LDS Film 1068891
Parent Of	William Harrington Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121162&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121162&Relationship=2ndParent



