

Joseph Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087818
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pringle
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Widower
Witnesses	Thomas Parry; Margaret Murray
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 82, Entry 163
Source	LDS Film 1656680
Witnessed By	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087818&Relationship=Witness_1
Witnessed By	Margaret Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087818&Relationship=Witness_2
Married To	Catherine McSwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087818&Relationship=Bride



