

Richard Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003601
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1790
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Wm. Woods; Sarah Stringfellow
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 64, Entry 101
Source	LDS Film 93839
Witnessed By	Wm. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003601&Relationship=Witness_1
Witnessed By	Sarah Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003601&Relationship=Witness_2
Married To	Mary Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003601&Relationship=Bride



