

Richard Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062127
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickup
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1847
Witnesses	Richard Pickup; Margaret Burkey, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 87, Entry 174
Source	LDS Film 1656509
Witnessed Marriage Of	John Kirkup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062127&Relationship=Groom
Witnessed Marriage Of	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062127&Relationship=Bride



