

Thomas Barlow Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barlow
Surname	Musker
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jun 1856
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Notes	Privte. Baptism WAT
Register	Baptisms 1835 - 1866, Page 247, Entry 1
Source	LDS Film 1647560
Parent Of	Edward Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299119&Relationship=2ndParent



