

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1801
Witnesses	Henery Taylor; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 147, Entry 312
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008624&Relationship=Groom
Witnessed Marriage Of	Betty Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008624&Relationship=Bride



