

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Atkinson; Elizabeth Sims, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 255, Entry 764
Source	LDS Film 93919
Witnessed By	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028532&Relationship=Witness_1
Witnessed By	Elizabeth Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028532&Relationship=Witness_2
Married To	Bartey Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028532&Relationship=Bride



