

William Trannack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trannack
Gender	Male
Abode	Hanover St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	George Webster, (X); Catherine Hammitt
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 18, Entry 36
Source	LDS Film 1656678
Witnessed By	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081084&Relationship=Witness_1
Witnessed By	Catherine Hammitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081084&Relationship=Witness_2
Married To	Mary Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081084&Relationship=Bride



