

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082161
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Dickenson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 190, Entry 1513
Source	LDS Film 1656378
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082161&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082161&Relationship=2ndParent



