

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	?
Notes	[No birth day or month given]
Register	Baptisms 1790, Page 223, Entry 583
Source	LDS Film 93833
Parent Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033473&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033473&Relationship=2ndParent



