

Samuel Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128207
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webb
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Mar 1810
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Spouse's Death	16 Mar 1810
Source	LDS Film 1468980
Married To	Anne Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128207&Relationship=Deceased



