

John Knawles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knawles
Gender	Male
Abode	Preston Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Oct 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 22
Source	LDS Film 1656195
Parent Of	Lettey Knawles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027686&Relationship=2ndParent



