

John Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morland
Gender	Male
Abode	Brunswick Vi__, West Derby
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1840, Entry 2551
Source	LDS Film 1068892
Parent Of	Charles William Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164781&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164781&Relationship=2ndParent



