

Richard Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069996
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Ashton
Gender	Male
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Feb 1816
Witnesses	Rich. Ashton; Wm. Earle
Marriage Type	Licence
Marrying Minister	Ellis Ashton Officiating Minister
Notes	With consent of Parents
Register	Marriages 1814 - 1837, Page 6, Entry 16
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069996&Relationship=Groom
Witnessed Marriage Of	Elizabeth Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069996&Relationship=Bride



