

Joseph Vevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024266
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vevers
Gender	Male
Abode	Covent garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 629
Source	LDS Film 93833
Parent Of	George Vevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024266&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024266&Relationship=2ndParent



