

Henry Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128500
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mudge
Gender	Male
Abode	Parliament Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 111, Entry 888
Source	LDS Film 93877
Parent Of	Agnes Mudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128500&Relationship=2ndParent



