

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078212
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Former/Maiden/Other Surname 1	Wordsworth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adinson St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1812
Date Of Child's Birth	10 Nov 1812
Register	Baptisms 1812, Page 54, Entry 595
Source	LDS Film 93833
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078212&Relationship=Baptised
Married To	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078212&Relationship=1stParent



