

Richard Henry Whitford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242697
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Whitford
Gender	Male
Abode	Burlington Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Jun 1857
Register	Baptisms 1856 - 1857, Page 346, Entry 2764
Source	LDS Film 93887
Parent Of	Charlotte Elizabeth Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242697&Relationship=Baptised
Married To	Mary Ellen Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242697&Relationship=2ndParent



