

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Gerrard St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1799
Occupation (As Documented)	Hair- dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	10 Mar 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 2
Source	LDS Film 1656377
Parent Of	Nancy Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050174&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050174&Relationship=2ndParent



