

William Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldfield
Gender	Male
Abode	Low Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 56, Entry 443
Source	LDS film 1656378
Parent Of	Thomas Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096789&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096789&Relationship=2ndParent



