

John Harrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrat
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 26
Source	LDS Film 1656376
Parent	John Harrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008760&Relationship=1stParent



