

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Abode	Pitt street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	21 Aug 1780
Notes	[burial date obscured, between 20 and 29 August]
Register	Burials 1780, Page 30, Entry 261
Source	LDS Film 93833
Parent Of	Margaret Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031837&Relationship=Deceased



