

James Moffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048918
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moffit
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	James Moffitt, Curate
Register	Marriages 1754 - 1775, Page 76, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048918&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048918&Relationship=Witness_2
Married To	Catherine Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048918&Relationship=Bride



