

Frances Talbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095106
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Talbut
Former/Maiden/Other Surname 1	Clifton
Gender	Female
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Mar 1802
Date Of Child's Death	1 Mar 1802
Register	Burials 1790 - 1812, Page 58, Entry 1
Source	LDS Film 1647560
Parent Of	Charles Talbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095106&Relationship=Deceased
Married To	John Talbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095106&Relationship=1stParent



