

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Disenting Minister
Parent's Occupation (Standardised)	Dissenting Minister
Gender	Male
Abode	Cheapside
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1809
Date Of Death	14 Feb 1809
Age At Death	2 Years & 11 Months
Age At Death (Months)	11
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 2, Entry 50
Source	LDS Film 93833
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057086&Relationship=1stParent



