

William Sinclaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinclaire
Gender	Male
Abode	True Man St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 313
Source	LDS Film 1068890
Parent Of	Isabella Sinclaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080472&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080472&Relationship=2ndParent



