

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Upper Beau St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1839
Occupation (As Documented)	Fish Monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Dec 1838
Register	Baptisms 1839, Page 47, Entry 376
Source	LDS Film 1656423
Parent Of	Martha Tunstall Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161192&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161192&Relationship=2ndParent



