

John Merritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merritt
Gender	Male
Abode	Peach St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 8, Entry 59
Source	LDS Film 1656423
Parent Of	Jane Merritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167888&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167888&Relationship=2ndParent



