

Susanna Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090130
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Thomas
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Tythe Barn St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2135
Source	LDS Film 1068890
Parent Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090130&Relationship=Baptised
Married To	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090130&Relationship=1stParent



