

John Burnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnell
Gender	Male
Abode	Grosvenor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1835
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Register	Baptism 1834 - 1835, Page 295, Entry 2354
Source	LDS Film 1656421
Parent Of	Mary Hall Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151004&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151004&Relationship=2ndParent



