

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 88, Entry 701
Source	LDS Film 1656378
Parent	Richard Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084394&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084394&Relationship=2ndParent



