

George Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042381
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Douglas
Gender	Male
Abode	Crosbie street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jan 1789
Register	Burials 1788 - 1790, Page 79, Entry 6
Source	LDS Film 93833
Parent Of	Elizabeth Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042381&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042381&Relationship=2ndParent



