

Augusta Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004870
First Name (With Contractions)	Augusta
First Name (Without Contractions)	Augusta
Surname	Smith
Married Surname	Sheffield
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1793
Status	Spinster
Witnesses	C.? Smith; Thomas Parr
Marriage Type	Licence
Marrying Minister	Geo. Briggs, Rector of Wallasey
Register	Marriages 1793 - 1796, Page 185, Entry 14
Source	LDS Film 93839
Witnessed By	C.? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004870&Relationship=Witness_1
Witnessed By	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004870&Relationship=Witness_2
Married To	James Sheffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004870&Relationship=Groom



