

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Clemens Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1804
Register	Baptisms 1804, Page 228, Entry 1008
Source	LFS Film 93833
Parent Of	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058975&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058975&Relationship=2ndParent



