

Cornelius Leeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061438
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Leeson
Gender	Male
Abode	Pemberton Alley
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 511
Source	LDS Film 1068890
Married To	Margaret Leeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061438&Relationship=Deceased



