

Ralph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019268
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barnes
Gender	Male
Abode	Gordon Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Aug 1780
Register	Baptisms 1780, Page 61, Entry 535
Source	LDS Film 93833
Parent Of	Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019268&Relationship=Baptised



