

Sarah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106396
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edwards
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Craven St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1822
Baptising Minister	David Hewitt Officiating Minister
Register	Baptisms 1822 - 1823, Page 186, Entry 2430
Source	LDSNo 1656418
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106396&Relationship=1stParent
Parent	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106396&Relationship=2ndParent



