

Henry Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157403
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adams
Gender	Male
Abode	St. James Street North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1839, Page 45, Entry 359
Source	LDS Film 1656422
Parent Of	Sarah Victoria Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157403&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157403&Relationship=2ndParent



