

Joseph Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073493
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Curry
Gender	Male
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Jul 1833
Status	Bachelor
Witnesses	Susan Nelson, (X); Christopher Nelson
Marriage Type	Licence
Marrying Minister	Edward Jones, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 229
Source	LDS Film 1468983
Witnessed By	Susan Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073493&Relationship=Witness_1
Witnessed By	Christopher Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073493&Relationship=Witness_2
Married To	Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073493&Relationship=Bride



