

Jonathan McCalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043941
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	McCalley
Gender	Male
Abode	Beckwith street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Sep 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 719
Source	LDS Film 93833
Parent Of	Jonathan McCalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043941&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043941&Relationship=2ndParent



